,StartDate,EndDate,Duration (in seconds),RecordedDate,party,party_6_TEXT,strongdem,strongrep,prtystrong_1,demrep,ideol_2,ideol_3,ideol_1,interest_1,gcsupport1_1,gcincr1_1,gcselectleftpro,gcselectleftanti,Q629_1,Q630_1,know5_1,know5_2,know5_3,know5_4,know5_5,know7_1,know7_2,know7_3,CRT1,CRT3,CRT2,crt_previous,Q651_8,Q651_13,Q651_5,Q651_7,Q651_1,Q651_14,Age,gender,race,citizen,Q541,Q542,Q515_1,faithprime,gcdem1status,gcdem2status,gcdem3status,gcdem4status,gccah1status,gccah2status,gccah3status,gccah4status,gcrep1status,gcrep2status,gcrep3status,gcrep4status,gcnra1status,gcnra2status,gcnra3status,gcnra4status,read,gcleft,gcright,r1,r2,r3,r4,r5,r6,r,religious,totalpro,totalanti,gcsupportpretask,gcincreasepretask,pretaskattitudepro,gcsupportpost,gcincreasepost,posttaskattitudepro,crt.correct,crt.intuitive,nfc.dec1,nfc.dec2,nfc.order1,nfc.closed1,nfc.closed2,nfc.predict1,nfc,knowledge,ideol.econ,ideol.social,ideol.general,income,interest,dem,rep,age,educ,woman
11,2017-11-21 15:27,2017-11-21 15:41,866,2017-11-21 15:41,2,NA,2,NA,NA,1,0,1,-3,49,38,67,NA,8,44,45,3,4,6,5,6,4,3,3,10,9,100,FALSE,6,6,5,6,5,5,22,2,8,1,5,10000,0,1,unread,unread,read,unread,read,unread,read,unread,unread,read,unread,read,unread,read,read,read,8,anti,pro,-2,-1,-3,-1,-1,-2,8,0,3,5,0.38,0.67,0.525,0.44,0.45,0.445,0,3,5,5,5,4,4,4,27,2,0,0.01,-0.03,10000,0.49,1,0,22,4,1
12,2017-11-21 15:32,2017-11-21 15:42,587,2017-11-21 15:42,5,NA,NA,2,NA,2,67,31,53,100,27,46,13,NA,20,41,5,3,7,2,6,4,6,2,10,17,5,TRUE,6,7,3,6,7,2,49,2,8,1,7,105000,96,1,read,unread,read,unread,unread,read,unread,read,unread,unread,read,unread,read,read,unread,read,8,pro,anti,3,3,3,1,0,0,28,0.96,4,4,0.27,0.46,0.365,0.2,0.41,0.305,2,1,5,5,6,2,1,6,25,8,0.67,0.31,0.53,105000,1,0,1,49,6,1
13,2017-11-21 15:35,2017-11-21 15:43,463,2017-11-21 15:43,5,NA,NA,1,NA,2,49,58,61,81,-100,-94,NA,6,-100,-99,5,6,3,4,2,4,7,6,10,9,500,FALSE,6,6,6,6,6,5,24,2,8,1,3,39000,100,1,unread,unread,unread,unread,unread,unread,unread,unread,read,read,read,read,read,read,read,read,8,anti,pro,3,2,-1,1,2,-2,23,1,0,8,-1,-0.94,-0.97,-1,-0.99,-0.995,0,2,5,5,5,5,4,5,29,2,0.49,0.58,0.61,39000,0.81,0,1,24,2,1
14,2017-11-21 15:33,2017-11-21 15:43,583,2017-11-21 15:43,5,NA,NA,2,NA,2,9,100,-1,23,86,40,NA,2,-84,-84,5,3,7,2,6,4,6,4,5,6,20,TRUE,4,7,2,4,7,6,43,1,8,1,4,95000,100,1,unread,unread,unread,unread,unread,unread,unread,read,unread,read,read,read,read,read,read,read,8,anti,pro,NA,NA,NA,NA,NA,NA,NA,1,1,7,0.86,0.4,0.63,-0.84,-0.84,-0.84,1,0,3,3,6,1,5,6,24,7,0.09,1,-0.01,95000,0.23,0,1,43,3,0
15,2017-11-21 15:32,2017-11-21 15:43,691,2017-11-21 15:43,5,NA,NA,2,NA,2,40,-100,24,78,32,21,NA,13,22,18,5,3,7,2,6,4,6,4,5,17,5,FALSE,5,5,5,6,3,3,39,1,8,1,7,88000,11,1,read,read,unread,unread,read,unread,unread,unread,read,read,read,read,read,unread,unread,unread,8,anti,pro,1,-1,0,-1,-1,-2,14,0.11,3,5,0.32,0.21,0.265,0.22,0.18,0.2,3,0,4,5,4,4,2,2,21,7,0.4,-1,0.24,88000,0.78,0,1,39,6,0
16,2017-11-21 15:30,2017-11-21 15:44,830,2017-11-21 15:44,2,NA,1,NA,NA,1,-31,36,17,36,22,-21,15,NA,9,42,4,5,6,3,1,8,4,1,10,9,100,FALSE,3,1,1,7,5,1,25,1,8,1,7,50000,44,1,unread,read,unread,read,read,read,unread,unread,read,unread,read,unread,read,unread,read,unread,8,pro,anti,1,3,3,3,0,3,31,0.44,4,4,0.22,-0.21,0.005,0.09,0.42,0.255,0,3,2,6,0,0,0,4,12,0,-0.31,0.36,0.17,50000,0.36,1,0,25,6,0
17,2017-11-21 15:30,2017-11-21 15:47,1005,2017-11-21 15:47,6,independent,NA,NA,NA,2,23,-20,-1,77,34,-1,NA,7,-53,0,5,3,7,2,6,4,6,4,10,9,100,TRUE,5,5,4,5,5,3,62,2,8,1,3,14000,56,1,read,unread,read,unread,unread,unread,read,unread,unread,read,read,unread,read,read,read,unread,8,anti,pro,3,1,0,3,1,-1,25,0.56,3,5,0.34,-0.01,0.165,-0.53,0,-0.265,0,3,4,4,4,3,2,4,21,7,0.23,-0.2,-0.01,14000,0.77,0,1,62,2,1
18,2017-11-21 15:42,2017-11-21 15:47,344,2017-11-21 15:47,2,NA,2,NA,NA,1,-57,-66,-64,59,75,77,NA,9,70,80,5,4,7,2,6,4,6,2,5,17,5,TRUE,4,3,5,4,3,5,30,1,8,1,7,140000,5,1,read,read,read,unread,unread,read,unread,read,unread,unread,read,read,read,unread,unread,unread,8,anti,pro,1,1,1,2,0,0,23,0.05,5,3,0.75,0.77,0.76,0.7,0.8,0.75,3,0,3,3,2,4,4,2,18,7,-0.57,-0.66,-0.64,140000,0.59,1,0,30,6,0
19,2017-11-21 15:31,2017-11-21 15:48,1034,2017-11-21 15:48,2,NA,1,NA,NA,1,-72,-71,-71,75,61,78,NA,6,57,63,3,7,2,5,4,4,2,2,10,9,100,TRUE,5,7,3,6,7,6,24,2,8,1,4,40000,68,1,read,read,unread,unread,unread,read,read,unread,unread,read,unread,unread,read,read,read,unread,8,anti,pro,0,-1,-1,0,0,0,16,0.68,4,4,0.61,0.78,0.695,0.57,0.63,0.6,0,3,4,5,6,2,5,6,28,2,-0.72,-0.71,-0.71,40000,0.75,1,0,24,3,1
20,2017-11-21 15:37,2017-11-21 15:49,714,2017-11-21 15:49,2,NA,1,NA,NA,1,-28,-64,-46,75,48,54,16,NA,53,56,5,3,7,2,6,4,6,2,5,17,5,TRUE,4,5,5,6,5,3,71,1,8,1,9,82000,6,1,read,unread,read,unread,unread,read,read,unread,unread,unread,read,read,unread,unread,read,read,8,pro,anti,0,-2,-2,-2,-2,2,12,0.06,4,4,0.48,0.54,0.51,0.53,0.56,0.545,3,0,3,5,4,4,2,4,22,8,-0.28,-0.64,-0.46,82000,0.75,1,0,71,8,0
21,2017-11-21 15:42,2017-11-21 15:49,448,2017-11-21 15:49,5,NA,NA,2,NA,2,32,32,33,59,-100,-100,NA,12,-100,-100,5,3,7,2,6,4,6,2,5,17,5,FALSE,2,3,3,3,2,3,29,1,8,1,6,45000,90,1,read,read,read,read,unread,unread,unread,unread,read,read,read,unread,read,unread,unread,unread,8,anti,pro,1,0,1,0,-1,-2,17,0.9,4,4,-1,-1,-1,-1,-1,-1,3,0,1,2,2,2,2,1,10,8,0.32,0.32,0.33,45000,0.59,0,1,29,5,0
22,2017-11-21 15:33,2017-11-21 15:51,1078,2017-11-21 15:51,5,NA,NA,2,NA,2,73,87,81,6,71,34,15,NA,29,23,3,2,4,7,6,4,4,2,10,4,20,FALSE,5,6,6,6,7,6,46,2,8,1,4,24500,65,1,read,unread,unread,read,unread,unread,unread,read,unread,read,unread,read,unread,read,read,read,8,pro,anti,1,-2,2,2,1,1,23,0.65,3,5,0.71,0.34,0.525,0.29,0.23,0.26,0,1,4,5,5,5,5,6,30,3,0.73,0.87,0.81,24500,0.06,0,1,46,3,1
23,2017-11-21 15:39,2017-11-21 15:53,851,2017-11-21 15:53,5,NA,NA,2,NA,2,39,39,42,26,-98,-36,14,NA,-100,-40,5,3,7,2,4,4,6,6,10,9,100,TRUE,7,7,5,7,6,5,35,2,8,1,3,107500,100,1,unread,unread,read,unread,unread,unread,read,unread,read,read,unread,unread,read,read,read,read,8,pro,anti,2,0,0,0,2,0,22,1,2,6,-0.98,-0.36,-0.67,-1,-0.4,-0.7,0,3,6,6,6,4,4,5,31,6,0.39,0.39,0.42,107500,0.26,0,1,35,2,1
24,2017-11-21 15:37,2017-11-21 15:54,1030,2017-11-21 15:54,2,NA,1,NA,NA,1,-69,-94,-73,83,92,76,14,NA,100,100,5,3,7,2,6,4,6,4,10,17,1,FALSE,5,6,4,5,4,3,63,2,8,1,7,45000,0,1,read,unread,unread,read,unread,unread,read,read,unread,read,unread,unread,read,read,read,unread,8,pro,anti,-3,-3,-3,-3,-3,-3,0,0,4,4,0.92,0.76,0.84,1,1,1,1,1,4,4,5,3,2,3,21,7,-0.69,-0.94,-0.73,45000,0.83,1,0,63,6,1
25,2017-11-21 15:41,2017-11-21 15:55,807,2017-11-21 15:55,5,NA,NA,2,NA,2,100,39,52,51,-78,-57,16,NA,-69,-68,5,3,7,2,6,4,6,2,5,17,1,TRUE,6,7,2,7,6,4,31,1,8,1,4,60000,61,0,unread,unread,unread,unread,unread,unread,unread,unread,read,read,read,read,read,read,read,read,8,pro,anti,0,-1,2,0,1,2,22,0.61,0,8,-0.78,-0.57,-0.675,-0.69,-0.68,-0.685,2,0,5,6,6,1,3,5,26,8,1,0.39,0.52,60000,0.51,0,1,31,3,0
26,2017-11-21 15:43,2017-11-21 15:55,694,2017-11-21 15:55,8,NA,NA,NA,NA,1,-39,-83,-68,24,28,20,NA,13,26,29,5,4,3,7,6,4,6,6,100,9,100,TRUE,4,5,2,4,6,4,26,2,8,1,5,50000,0,1,unread,unread,read,read,read,unread,unread,read,unread,unread,read,read,read,unread,unread,read,8,anti,pro,-2,-1,-3,-3,-3,-1,5,0,4,4,0.28,0.2,0.24,0.26,0.29,0.275,0,2,3,3,4,1,3,5,19,4,-0.39,-0.83,-0.68,50000,0.24,1,0,26,4,1
27,2017-11-21 15:27,2017-11-21 15:55,1700,2017-11-21 15:55,5,NA,NA,2,NA,2,63,65,66,51,-56,-64,7,NA,-54,-55,5,2,7,4,3,4,6,4,5,17,5,TRUE,4,7,4,7,7,3,44,2,8,1,4,60000,92,0,read,read,unread,read,unread,unread,read,unread,read,read,unread,unread,read,unread,read,unread,8,pro,anti,2,-2,2,0,2,0,22,0.92,4,4,-0.56,-0.64,-0.6,-0.54,-0.55,-0.545,3,0,3,6,6,3,2,6,26,4,0.63,0.65,0.66,60000,0.51,0,1,44,3,1
28,2017-11-21 15:47,2017-11-21 15:57,642,2017-11-21 15:57,4,NA,NA,NA,NA,2,41,-59,-21,75,-29,42,7,NA,-44,35,2,4,5,7,3,4,2,3,10,9,100,FALSE,5,6,5,5,5,6,39,2,8,1,3,60000,61,0,unread,unread,unread,read,unread,unread,read,unread,read,unread,read,unread,read,read,read,read,8,pro,anti,-1,-2,-2,-1,-1,-2,9,0.61,2,6,-0.29,0.42,0.065,-0.44,0.35,-0.045,0,3,4,4,5,4,5,4,26,1,0.41,-0.59,-0.21,60000,0.75,0,1,39,2,1
29,2017-11-21 15:40,2017-11-21 15:58,1037,2017-11-21 15:58,5,NA,NA,2,NA,2,100,100,100,50,-82,0,12,NA,-82,0,5,4,3,2,6,4,6,6,10,6,100,FALSE,4,5,4,6,6,4,55,2,8,1,3,40000,89,1,read,read,read,read,unread,unread,unread,unread,read,read,read,read,unread,unread,unread,unread,8,pro,anti,2,1,2,3,2,-2,26,0.89,4,4,-0.82,0,-0.41,-0.82,0,-0.41,0,2,3,5,4,3,3,5,23,5,1,1,1,40000,0.5,0,1,55,2,1
30,2017-11-21 15:45,2017-11-21 15:58,837,2017-11-21 15:59,7,NA,NA,NA,NA,1,-66,-100,-90,40,47,29,NA,9,49,32,4,3,7,2,6,4,6,2,5,17,5,TRUE,4,3,3,3,2,1,32,1,8,1,7,14000,0,0,read,unread,unread,read,unread,read,unread,read,read,unread,unread,read,unread,unread,read,read,8,anti,pro,-3,-3,-1,-3,-3,-3,2,0,4,4,0.47,0.29,0.38,0.49,0.32,0.405,3,0,3,2,2,2,0,1,10,7,-0.66,-1,-0.9,14000,0.4,1,0,32,6,0
31,2017-11-21 15:41,2017-11-21 16:01,1197,2017-11-21 16:01,2,NA,2,NA,NA,2,22,-38,-4,77,64,42,13,NA,51,50,7,5,3,4,6,4,2,4,10,9,100,FALSE,5,6,3,5,5,4,49,2,8,1,4,89000,62,0,unread,read,unread,read,read,unread,read,unread,unread,read,unread,unread,read,read,read,unread,8,pro,anti,-3,-2,-2,0,-1,-1,9,0.62,4,4,0.64,0.42,0.53,0.51,0.5,0.505,0,3,4,4,5,2,3,4,22,2,0.22,-0.38,-0.04,89000,0.77,0,1,49,3,1
32,2017-11-21 15:54,2017-11-21 16:02,521,2017-11-21 16:02,7,NA,NA,NA,NA,2,40,44,42,22,9,15,NA,14,13,6,2,3,7,4,6,4,6,4,10,3,5,FALSE,5,5,4,5,5,4,36,2,8,1,5,10000,61,0,unread,unread,unread,unread,read,read,read,read,unread,read,unread,unread,unread,read,read,read,8,anti,pro,1,-2,-1,0,1,-1,16,0.61,4,4,0.09,0.15,0.12,0.13,0.06,0.095,1,1,4,4,4,3,3,4,22,5,0.4,0.44,0.42,10000,0.22,0,1,36,4,1
33,2017-11-21 15:51,2017-11-21 16:07,925,2017-11-21 16:07,2,NA,1,NA,NA,1,-40,-100,-67,75,75,100,4,NA,100,100,7,5,4,3,6,4,6,2,10,17,5,FALSE,6,6,7,7,7,3,24,2,8,1,5,73000,0,0,unread,unread,unread,read,read,read,unread,read,unread,read,unread,read,unread,read,read,unread,8,pro,anti,-3,-2,-3,-3,-3,-3,1,0,4,4,0.75,1,0.875,1,1,1,2,1,5,6,5,6,2,6,30,4,-0.4,-1,-0.67,73000,0.75,1,0,24,4,1
34,2017-11-21 16:01,2017-11-21 16:07,362,2017-11-21 16:07,7,NA,NA,NA,NA,1,17,21,18,25,42,46,14,NA,43,55,4,3,2,3,5,7,6,8,10,2,5,TRUE,6,7,3,6,6,6,23,2,8,1,5,29999,83,0,read,unread,read,read,read,unread,read,unread,unread,read,unread,unread,unread,read,unread,read,8,pro,anti,3,-2,3,2,2,-1,25,0.83,5,3,0.42,0.46,0.44,0.43,0.55,0.49,1,1,5,5,6,2,5,5,28,2,0.17,0.21,0.18,29999,0.25,1,0,23,4,1
35,2017-11-21 16:02,2017-11-21 16:08,393,2017-11-21 16:08,4,NA,NA,NA,NA,2,98,-40,29,100,-100,-100,NA,9,-100,-100,5,3,7,2,6,4,6,2,5,17,5,TRUE,3,6,3,6,6,2,26,1,8,1,5,48000,0,0,read,read,read,read,unread,unread,read,read,unread,unread,read,unread,read,unread,unread,unread,8,anti,pro,-3,-2,-2,-3,-3,-3,2,0,6,2,-1,-1,-1,-1,-1,-1,3,0,2,5,5,2,1,5,20,8,0.98,-0.4,0.29,48000,1,0,1,26,4,0
36,2017-11-21 15:39,2017-11-21 16:10,1876,2017-11-21 16:10,6,Independent,NA,NA,NA,1,-100,-100,-100,100,100,100,NA,8,100,100,5,3,7,2,6,4,6,2,5,17,5,TRUE,5,5,5,4,5,2,70,1,8,1,7,85000,0,1,unread,unread,unread,unread,unread,unread,unread,unread,read,read,read,read,read,read,read,read,8,anti,pro,-3,-3,-3,-3,-3,-3,0,0,0,8,1,1,1,1,1,1,3,0,4,3,4,4,1,4,20,8,-1,-1,-1,85000,1,1,0,70,6,0
37,2017-11-21 15:39,2017-11-21 16:11,1934,2017-11-21 16:11,2,NA,1,NA,NA,1,88,100,100,97,100,-100,NA,15,100,100,5,3,7,2,6,8,8,6,10,78,500,FALSE,7,7,6,7,7,7,44,2,8,1,1,9000,1,0,unread,read,read,unread,read,unread,read,read,read,unread,unread,read,unread,unread,read,unread,8,anti,pro,2,0,-3,1,2,-1,19,0.01,5,3,1,-1,0,1,1,1,0,1,6,6,6,5,6,6,35,5,0.88,1,1,9000,0.97,1,0,44,0,1
38,2017-11-21 16:02,2017-11-21 16:13,655,2017-11-21 16:13,5,NA,NA,2,NA,2,63,-27,36,93,-73,-36,15,NA,-75,-25,5,3,7,2,6,4,6,2,5,17,5,TRUE,6,6,2,5,5,3,39,1,8,1,5,125000,0,1,unread,read,unread,read,unread,read,read,unread,read,unread,read,unread,read,unread,read,unread,8,pro,anti,-3,-2,0,-1,-1,-2,9,0,4,4,-0.73,-0.36,-0.545,-0.75,-0.25,-0.5,3,0,5,4,5,1,2,4,21,8,0.63,-0.27,0.36,125000,0.93,0,1,39,4,0
39,2017-11-21 16:04,2017-11-21 16:13,568,2017-11-21 16:13,2,NA,2,NA,NA,1,-64,-100,-67,49,-100,-100,11,NA,-100,-100,4,2,7,3,6,4,6,2,5,17,5,TRUE,3,3,3,5,3,3,21,1,35,1,5,95000,0,0,read,unread,unread,unread,unread,read,read,unread,unread,read,read,unread,unread,read,read,read,8,pro,anti,-3,3,-3,-3,-3,-3,6,0,3,5,-1,-1,-1,-1,-1,-1,3,0,2,4,2,2,2,2,14,5,-0.64,-1,-0.67,95000,0.49,1,0,21,4,0
40,2017-11-21 15:48,2017-11-21 16:14,1590,2017-11-21 16:14,6,Independent,NA,NA,NA,1,0,0,0,52,0,0,NA,11,100,0,5,4,7,3,2,4,4,8,10,9,100,TRUE,1,6,1,7,7,4,59,2,8,1,2,3600,100,1,read,unread,read,unread,unread,unread,read,read,read,read,unread,unread,unread,read,read,unread,8,anti,pro,3,3,3,3,3,3,36,1,4,4,0,0,0,1,0,0.5,0,3,0,6,5,0,3,6,20,3,0,0,0,3600,0.52,1,0,59,1,1
41,2017-11-21 16:05,2017-11-21 16:15,560,2017-11-21 16:15,2,NA,2,NA,NA,1,-39,-39,-38,100,-55,-39,NA,15,-31,-29,5,3,7,2,6,4,6,6,5,17,5,TRUE,6,7,3,4,3,2,27,1,8,1,2,65000,0,1,unread,read,unread,read,unread,read,read,unread,unread,read,unread,read,read,unread,read,unread,8,anti,pro,0,-2,-3,-2,0,-3,8,0,4,4,-0.55,-0.39,-0.47,-0.31,-0.29,-0.3,3,0,5,3,6,2,1,2,19,7,-0.39,-0.39,-0.38,65000,1,1,0,27,1,0
42,2017-11-21 15:55,2017-11-21 16:16,1214,2017-11-21 16:16,6,what ever I feel has the best qualities,NA,NA,NA,2,-4,-2,-4,98,9,9,16,NA,4,9,3,5,2,7,6,4,8,8,10,9,100,FALSE,6,6,1,6,1,6,41,2,8,1,4,14000,91,0,unread,unread,read,unread,read,read,unread,read,read,read,unread,unread,unread,read,unread,read,8,pro,anti,2,3,2,3,3,-3,28,0.91,4,4,0.09,0.09,0.09,0.04,0.09,0.065,0,3,5,5,5,0,5,0,20,2,-0.04,-0.02,-0.04,14000,0.98,0,1,41,3,1
43,2017-11-21 15:59,2017-11-21 16:17,1059,2017-11-21 16:17,2,NA,2,NA,NA,1,-63,-65,-63,48,51,58,16,NA,67,68,5,3,7,2,6,4,6,2,5,17,5,TRUE,5,5,3,4,6,5,28,1,8,1,5,30000,0,1,read,read,read,unread,unread,read,unread,unread,unread,read,read,unread,unread,unread,read,read,8,pro,anti,-3,0,0,-3,-3,-3,6,0,4,4,0.51,0.58,0.545,0.67,0.68,0.675,3,0,4,3,4,2,4,5,22,8,-0.63,-0.65,-0.63,30000,0.48,1,0,28,4,0
44,2017-11-21 16:10,2017-11-21 16:22,769,2017-11-21 16:22,2,NA,1,NA,NA,1,-75,-100,-88,94,99,74,NA,16,96,66,5,3,7,2,6,4,6,2,10,17,5,TRUE,5,3,3,6,5,5,65,2,8,1,4,40000,28,0,unread,read,read,read,unread,read,unread,read,read,unread,unread,unread,unread,unread,read,read,8,anti,pro,-2,-3,-1,-2,-2,-2,6,0.28,5,3,0.99,0.74,0.865,0.96,0.66,0.81,2,1,4,5,2,2,4,4,21,8,-0.75,-1,-0.88,40000,0.94,1,0,65,3,1
45,2017-11-21 16:07,2017-11-21 16:23,1013,2017-11-21 16:23,2,NA,2,NA,NA,1,-13,61,7,100,100,100,NA,12,100,100,5,3,7,2,6,4,4,2,10,15,100,TRUE,6,6,6,5,6,3,34,2,5,1,7,130000,65,1,unread,unread,unread,read,read,read,read,read,unread,read,unread,unread,unread,read,unread,read,8,anti,pro,2,0,-1,2,3,1,25,0.65,5,3,1,1,1,1,1,1,0,2,5,4,5,5,2,5,26,7,-0.13,0.61,0.07,130000,1,1,0,34,6,1
46,2017-11-21 16:12,2017-11-21 16:23,690,2017-11-21 16:23,4,NA,NA,NA,NA,1,-57,-74,-70,12,-16,55,NA,1,22,40,5,3,7,2,6,4,4,2,5,17,5,TRUE,3,6,3,5,7,2,41,1,8,1,5,10000,1,1,unread,read,read,unread,unread,read,read,unread,read,read,unread,unread,unread,read,read,unread,8,anti,pro,-2,-3,-3,-2,-3,-3,2,0.01,4,4,-0.16,0.55,0.195,0.22,0.4,0.31,3,0,2,4,5,2,1,6,20,7,-0.57,-0.74,-0.7,10000,0.12,1,0,41,4,0
